Payment Date,Invoice Reference,Net Amount,Irrecoverable VAT,Vendor,Expense Area Description,Expense Type,Expense Type Description,Revenue / Capital
02/05/2018,8603889484,1158.3,0,Kirklees Council,PROPERTY,28506,Refuse Collect/Disp,Revenue
02/05/2018,1000354,560,0,Lees Auto Spares,STANNINGLEY,40025,Scrap Cars Purch,Revenue
02/05/2018,MRI6772931,55750.92,0,Lex Autolease,VARIOUS,34001,Vehicle Leasing,Revenue
02/05/2018,1068577,593,0,Pickfords,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital
02/05/2018,137,3000,0,Talklogic Limited,Information Technlgy,43103,ICT Maintenance & Support,Revenue
02/05/2018,SW013,1350,0,United Kingdom Rescue Organisation,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
02/05/2018,19-R1022,18214.41,0,Weber Rescue Uk Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
03/05/2018,3838164,150009.86,0,Insight Direct (UK) Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
03/05/2018,MRI6799686,41503.8,3599.31,Lex Autolease,VARIOUS,34001,Vehicle Leasing,Revenue
03/05/2018,6007129909,11851,0,SAP (UK) Ltd,Information Technlgy,43030,SAP running Costs,Revenue
03/05/2018,88921,3152.95,0,Townley Network Solutions Ltd,VARIOUS,43018,Wan Rental,Revenue
03/05/2018,30399,7470.75,0,Waterfront Manufacturing Ltd,RECRUITS,41500,Clothing,Revenue
03/05/2018,8957,12882.4,0,Wharfedale Construction Co Ltd,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital
04/05/2018,46533,870,0,Access Doors Systems Ltd,ILKLEY,21006,Appliance Bay Doors,Revenue
04/05/2018,1069,1666,0,Advanced Monitoring Limited,PROPERTY,20000,Ann Contract/Service,Revenue
04/05/2018,1074,590,0,Advanced Monitoring Limited,PROPERTY,21014,General Rep & Maint,Revenue
04/05/2018,463291G,1982.7,0,Arena Group Limited,CORPORATE SERVICES,42201,Photocopier Charges,Revenue
04/05/2018,1498052-01,634.04,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
04/05/2018,969224,1465,0,Gritit Ltd,VARIOUS,24000,Grounds Maintenance,Revenue
04/05/2018,14092,564.39,0,Mitton Aftercare Ltd,Ossett New,21012,Heating & Mechanical,Revenue
04/05/2018,MJA01143,1147.95,0,Mja Consultants,KEIGHLEY,21013,Electrical Reps (Fr),Revenue
04/05/2018,2195,1148,0,Rh Environmental Services Ltd,PROPERTY,21014,General Rep & Maint,Revenue
04/05/2018,8973,1145.9,0,Wharfedale Construction Co Ltd,South Kirkby,21014,General Rep & Maint,Revenue
08/05/2018,25631,713.61,0,BCS Electrics Ltd,FAIRWEATHER GREEN,21013,Electrical Reps (Fr),Revenue
08/05/2018,MJA01145,650,0,Mja Consultants,BRADFORD,21013,Electrical Reps (Fr),Revenue
08/05/2018,326.17.18,2087.15,0,Opinion Research Services Ltd,CORPORATE SERVICES,43000,Investments,Revenue
08/05/2018,324.17.18,2541.5,0,Opinion Research Services Ltd,CORPORATE SERVICES,43000,Investments,Revenue
08/05/2018,INV-1536,1178.75,0,Robert Whetham Associates,TRAINING DELIVERY,20000,Ann Contract/Service,Revenue
08/05/2018,1731,604.21,0,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
08/05/2018,1730,604.21,0,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
09/05/2018,46482,580,0,Access Doors Systems Ltd,HALIFAX,21006,Appliance Bay Doors,Revenue
09/05/2018,B-16570,675,0,Acorn Analytical Services Ltd,PROPERTY,21007,Asbestos/Hazard Mats,Revenue
09/05/2018,SMAI007137,2297.4,0,Babcock Critical Serv Ltd (Ma),USAR,30009,Long Term Capability Management,Revenue
09/05/2018,9656146,2225.96,0,Bayford Oil,HUDDERSFIELD,25002,Energy-Fuel Oil,Revenue
09/05/2018,3151688,9183.46,0,Bristol Uniforms Ltd,TRAINING DELIVERY,40006,Training Equ Purch,Revenue
09/05/2018,C384377,-666.67,0,Cyclescheme Ltd,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/05/2018,C385006,-833.33,0,Cyclescheme Ltd,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/05/2018,C385861,-749.17,0,Cyclescheme Ltd,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/05/2018,C387681,-833.33,0,Cyclescheme Ltd,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/05/2018,C392009,-833.33,0,Cyclescheme Ltd,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/05/2018,W385330,833.33,0,Cyclescheme Ltd,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/05/2018,W385741,749.17,0,Cyclescheme Ltd,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
09/05/2018,300418,3181.5,0,Dr N A L Smith (Medical Services) L,Health & Safety,42510,Client Med Fees/Exps,Revenue
09/05/2018,40157469,1975,0,Local Government Association,CORPORATE SERVICES,43501,Conference Expenses,Revenue
09/05/2018,40158330,2180,0,Local Government Association,CORPORATE SERVICES,43501,Conference Expenses,Revenue
09/05/2018,6.55331E+14,1387.42,0,Yorkshire Water,Killingbeck,21014,General Rep & Maint,Revenue
10/05/2018,0940000048-065D,1198.52,0,Airwave Solutions Ltd,Information Technlgy,43026,Radio Licensing,Revenue
10/05/2018,E2009616292,2779.17,0,Allstar Business Solutions Ltd,VARIOUS,30200,Vehicle Fuel,Revenue
10/05/2018,38396,633,0,Ask,SUPPLIES SECTION,40003,Admin/Office Equ Pch,Revenue
10/05/2018,26409,732,0,Crossley Evans Ltd,BRADFORD,21014,General Rep & Maint,Revenue
10/05/2018,26411,1320,0,Crossley Evans Ltd,PROPERTY,28506,Refuse Collect/Disp,Revenue
10/05/2018,5235,895.23,0,Fire Hosetech,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
10/05/2018,321460,575,0,Qualsafe.Com,Fire Safety Prev,45122,CSP Arson & RTC Hub,Revenue
10/05/2018,91467355,835,0,Serco Ltd,TRAINING DELIVERY,19243,Tech Svcs Tng,Revenue
10/05/2018,1117329,3000,0,Sprue Safety Products,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
10/05/2018,1117316,31500,0,Sprue Safety Products,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
11/05/2018,26414,751.2,0,Crossley Evans Ltd,USAR,28506,Refuse Collect/Disp,Revenue
11/05/2018,26412,595.2,0,Crossley Evans Ltd,TRAINING DELIVERY,28506,Refuse Collect/Disp,Revenue
14/05/2018,8970,1731.4,0,Wharfedale Construction Co Ltd,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital
14/05/2018,6.55311E+14,931.64,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
14/05/2018,6.55311E+14,931.64,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
14/05/2018,6.55322E+14,653.09,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
14/05/2018,65533131000000X,1387.42,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
15/05/2018,63993,5341,0,Advanced Industial Solutions Ltd,TRAINING DELIVERY,19243,Tech Svcs Tng,Revenue
15/05/2018,25754,1085.54,0,BCS Electrics Ltd,STANNINGLEY,21013,Electrical Reps (Fr),Revenue
15/05/2018,631367-0001,979.65,0,Breathing Equipment Hire Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
15/05/2018,3151707,1324.82,0,Bristol Uniforms Ltd,USAR,40014,USAR - Ppe,Revenue
15/05/2018,INV-0016,2340,0,Clean Kitchen Limited,RECRUITS,40502,Food,Revenue
15/05/2018,172501,905.9,0,Cmt Flexibles Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
15/05/2018,1498100-01,591.22,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
15/05/2018,1499072-01,849.16,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
15/05/2018,1499140-01,889.53,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
15/05/2018,1499077-01,1104.65,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
15/05/2018,69762,528,0,Foulds Lifts,TRAINING DELIVERY,21013,Electrical Reps (Fr),Revenue
15/05/2018,15876446,763,0,Hss Hire Service Group Ltd,PROPERTY,21012,Heating & Mechanical,Revenue
15/05/2018,12.04.2018,1000,0,Humber Rescue,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
15/05/2018,40218996,6185.97,0,Improvement and Development Agency,Corporate Governance,44502,AMA Grant,Revenue
15/05/2018,40217440,2428.11,0,Improvement and Development Agency,Corporate Governance,44502,AMA Grant,Revenue
15/05/2018,OI305975,1552.5,0,James Burrell Ltd,USAR,40015,USAR - Timber,Revenue
15/05/2018,2018-0011,517,0,Keith Taylor,FINANCE SECTION,15001,Admin - Basic Pay,Revenue
15/05/2018,1000362,2100,0,Lees Auto Spares,TRAINING DELIVERY,40006,Training Equ Purch,Revenue
15/05/2018,1000361,2100,0,Lees Auto Spares,TRAINING DELIVERY,40006,Training Equ Purch,Revenue
15/05/2018,EXI1142491,794.96,0,Lex Autolease,VARIOUS,34001,Vehicle Leasing,Revenue
15/05/2018,ICE510848,534,0,QA Limited,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
15/05/2018,RSLSI18002252,559.8,0,Radiocoms System Ltd (Lon),OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
15/05/2018,14317/1,3175.6,0,Rance Booth & Smith Architects,PROPERTY,42511,Consultancy Fees,Revenue
15/05/2018,INV220789,1209.75,0,Refreshment Systems Ltd,TRAINING DELIVERY,40502,Food,Revenue
15/05/2018,6171784,10010,0,Ricardo-Aea Limited,Information Technlgy,43103,ICT Maintenance & Support,Revenue
15/05/2018,INV-1586,687.5,0,Robert Whetham Associates,ODSAL,42511,Consultancy Fees,Revenue
15/05/2018,9413,1866,0,Rosenbauer UK PLC,SUPPLIES SECTION,41500,Clothing,Revenue
15/05/2018,8040177833,3325,0,Sharp Business Systems UK Plc,Mirfield Fire,21013,Electrical Reps (Fr),Revenue
15/05/2018,510915,602.91,0,Tees Active Limited,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
15/05/2018,4019,1155,0,The Outreach Organisation Ltd,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
15/05/2018,4035,775,0,The Outreach Organisation Ltd,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
15/05/2018,1046,1110,0,Voluntary Action Calderdale,Fire Safety Prev,40221,Publty/Promtn/Media,Revenue
15/05/2018,30480,1440,0,Waterfront Manufacturing Ltd,RECRUITS,41500,Clothing,Revenue
15/05/2018,SINV056465,923.12,0,Woodway Engineering Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
16/05/2018,63203,1100,0,Advanced Industial Solutions Ltd,TRAINING DELIVERY,19243,Tech Svcs Tng,Revenue
16/05/2018,414287,4223.19,0,B B N Fastnet,VARIOUS,30002,Consumables-Veh Rep,Revenue
16/05/2018,25753,927.2,0,BCS Electrics Ltd,WAKEFIELD,21013,Electrical Reps (Fr),Revenue
16/05/2018,INV104036,800,0,Bells Domestics,TRAINING DELIVERY,40006,Training Equ Purch,Revenue
16/05/2018,3046868416,1646.97,0,British Oxygen Co Ltd,VARIOUS,40005,Operational Equ Pch,Revenue
16/05/2018,1940294,236.36,0,DWF LLP,FIRE LEGAL,42587,Legal Expenses,Revenue
16/05/2018,813014081,16134.22,0,Easynet Enterprise Services Ltd,VARIOUS,43018,Wan Rental,Revenue
16/05/2018,812642,7650,0,Fire Service College Limited,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
16/05/2018,1137216619,911.81,0,Konica Minolta,NEW CONTROL PROJECT,42201,Photocopier Charges,Revenue
16/05/2018,320877,1124.5,0,Licence Bureau Ltd,DRIVING SCHOOL,40009,Licence Bureau Checks,Revenue
16/05/2018,9701,2372,0,T Kirk Forestry,National Resilience Distributed Learning,45119,USAR Chainsaw Recert,Revenue
16/05/2018,5868,2295,0,Turner Virr & Co Ltd,RECRUITS,41500,Clothing,Revenue
18/05/2018,25393,1302.75,0,BCS Electrics Ltd,Killingbeck,21013,Electrical Reps (Fr),Revenue
18/05/2018,1499302-01,2936.67,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
18/05/2018,21033,550,0,Emergency One (Uk) Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
18/05/2018,INV-1569,3605.66,0,Robert Whetham Associates,PROPERTY,42511,Consultancy Fees,Revenue
18/05/2018,1752,604.21,0,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
21/05/2018,8041859,2211.4,0,Angus Fire Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
21/05/2018,38758,619,0,Ask,CONTROL,40003,Admin/Office Equ Pch,Revenue
21/05/2018,9703094,2978.7,0,Bayford Oil,BRADFORD,30200,Vehicle Fuel,Revenue
21/05/2018,9698118,9929,0,Bayford Oil,TRAINING DELIVERY,30200,Vehicle Fuel,Revenue
21/05/2018,9714973,2483.24,0,Bayford Oil,Slaithwaite,30200,Vehicle Fuel,Revenue
21/05/2018,25756,15654.24,0,BCS Electrics Ltd,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital
21/05/2018,25760,36851.73,0,BCS Electrics Ltd,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital
21/05/2018,25627,1699.93,0,BCS Electrics Ltd,LEEDS,21013,Electrical Reps (Fr),Revenue
21/05/2018,1275027,1500,0,Blackboard International B.V.,Central Staffing Tm,43022,ICT Spares & Repairs,Revenue
21/05/2018,3387,545,0,Cafe Perfection,NEW CONTROL PROJECT,21013,Electrical Reps (Fr),Revenue
21/05/2018,IN18039800,1134.2,0,Calderdale Met Borough Council,HALIFAX,21014,General Rep & Maint,Revenue
21/05/2018,2019325,900,0,Cleanbright (Leeds) Ltd,PROPERTY,28500,Window Cleaning,Revenue
21/05/2018,1499018-01,684.93,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
21/05/2018,SI1277202,1340,0,H C Slingsby Plc,Information Technlgy,43022,ICT Spares & Repairs,Revenue
21/05/2018,1141995,55357.59,0,Home Office,OPERATIONS,43026,Radio Licensing,Revenue
21/05/2018,117834,3811.47,0,Keela International Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
21/05/2018,229531,21822.4,0,M I Supplies Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
21/05/2018,135947,3060,0,Physio Med Ltd,Health & Safety,18301,Specialists Fees,Revenue
21/05/2018,12065,10800,0,R-Com Consulting,Information Technlgy,43103,ICT Maintenance & Support,Revenue
21/05/2018,105041,2458.97,0,Redfern Travel Ltd,FINANCE SECTION,35000,Public Transport,Revenue
21/05/2018,6007132320,-6097,0,SAP (UK) Ltd,Information Technlgy,43030,SAP running Costs,Revenue
21/05/2018,6007132322,35866,0,SAP (UK) Ltd,Information Technlgy,43030,SAP running Costs,Revenue
21/05/2018,45791,3696,0,The Safety Letterbox Co Ltd,Fire Safety Prev,45108,Fire Prevn Pblcty,Revenue
21/05/2018,MIN0147976,960.64,0,Truck Parts (North Wales),FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
21/05/2018,8975,865.2,0,Wharfedale Construction Co Ltd,MIRFIELD,21014,General Rep & Maint,Revenue
21/05/2018,83956,883.2,0,Wm Sugden & Sons Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
22/05/2018,969720,800,0,Gritit Ltd,PROPERTY,24000,Grounds Maintenance,Revenue
22/05/2018,5244338532,639.5,0,Honeywell,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
22/05/2018,SI-43,1830,0,Lima Solutions Ltd,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital
22/05/2018,INV-11051,13375,0,Nimble Group IT Limited,Information Technlgy,43103,ICT Maintenance & Support,Revenue
22/05/2018,36128,2040,0,Redtronic Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
22/05/2018,27680,2245,0,Sanderson Associates (Ce) Ltd,CORPORATE MANAGEMENT & SUPPORT,59058,Fee-External,Capital
22/05/2018,30425,1200,0,Waterfront Manufacturing Ltd,RECRUITS,41500,Clothing,Revenue
23/05/2018,38784,2557.27,0,Ask,VARIOUS,42100,Stationery,Revenue
23/05/2018,38875,1017.69,0,Ask,SUPPLIES SECTION,41900,Laundry,Revenue
23/05/2018,CFOA4732,51152,0,Chief Fire Officers Association,VARIOUS,44600,Subscriptions,Revenue
23/05/2018,SPI-010749,11764.14,0,Claranet Group T/A Sec-1 Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
23/05/2018,140739,3120,0,Goliath Footwear Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
23/05/2018,140738,2742.6,0,Goliath Footwear Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
23/05/2018,IN217482,890,0,K Steels Ltd,USAR,40015,USAR - Timber,Revenue
23/05/2018,KL 2304,910,0,K.L Spectator Seating,TRAINING DELIVERY,40100,Furniture,Revenue
23/05/2018,KL 2299,910,0,K.L Spectator Seating,TRAINING DELIVERY,40100,Furniture,Revenue
23/05/2018,41711,720,0,Leeds Pallet Co.Ltd.,TRAINING DELIVERY,40006,Training Equ Purch,Revenue
23/05/2018,TSER454529,1251.72,0,Lex Autolease,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
23/05/2018,40153539,545,0,Local Government Association,CORPORATE SERVICES,43501,Conference Expenses,Revenue
23/05/2018,14036028,1395.9,0,Palm Equipment Int Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
23/05/2018,65098,666.5,0,Saville Assessment Ltd,EMPLOYMENT SERVICES,42539,Professional Service,Revenue
23/05/2018,87584686,6190.8,0,Vodafone (Mobiles),Information Technlgy,43017,Corporate Mobile Phone,Revenue
23/05/2018,347,19809.21,0,Watershed (Roofing) Ltd,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital
23/05/2018,312,29767.43,0,Watershed (Roofing) Ltd,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital
25/05/2018,46782,590,0,Access Doors Systems Ltd,BINGLEY,21006,Appliance Bay Doors,Revenue
25/05/2018,38992,1865,0,Ask,TRAINING DELIVERY,40100,Furniture,Revenue
25/05/2018,25770,963.09,0,BCS Electrics Ltd,PROPERTY,21013,Electrical Reps (Fr),Revenue
25/05/2018,BC-04-18-S1983,18524.51,0,Bristol Care,SUPPLIES SECTION,41900,Laundry,Revenue
25/05/2018,SL0938,1200.92,0,Colin Peel,Information Technlgy,43103,ICT Maintenance & Support,Revenue
25/05/2018,SCN-3204-002067,-11040,0,Hargreaves (UK) Services Ltd,CORPORATE MANAGEMENT & SUPPORT,59058,Fee-External,Capital
25/05/2018,SIN-3204-033846,13340,0,Hargreaves (UK) Services Ltd,CORPORATE MANAGEMENT & SUPPORT,59058,Fee-External,Capital
25/05/2018,1008537293,708.99,0,Hays Specialist Recruitment,FINANCE SECTION,15001,Admin - Basic Pay,Revenue
25/05/2018,Aug-18,6800,0,JM Hazmat Consultancy Ltd,TRAINING DELIVERY,19239,Ops Supp Tng,Revenue
25/05/2018,13515,784.26,0,Mitton Aftercare Ltd,Slaithwaite,21012,Heating & Mechanical,Revenue
25/05/2018,MC/157,795,0,Montgomery & Coupers Ltd,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
25/05/2018,16802,1522.4,0,Ruth Lee Ltd,Leeds Dist Com,40006,Training Equ Purch,Revenue
25/05/2018,89000065102,800,0,West Yorkshire Pension Fund,FINANCE SECTION,40205,Book/Publications,Revenue
29/05/2018,932925089,1640.76,0,Arco Group,SUPPLIES SECTION,41500,Clothing,Revenue
29/05/2018,C/01/087963,913.23,0,Bradford MDC,FAIRWEATHER GREEN,28502,Contract Cleaning,Revenue
29/05/2018,C/01/087959,570.77,0,Bradford MDC,KEIGHLEY,28502,Contract Cleaning,Revenue
29/05/2018,C/01/087962,507.31,0,Bradford MDC,ODSAL,28502,Contract Cleaning,Revenue
29/05/2018,6410,700.5,0,Computaform(UK)Ltd T/A LecoComputer,SUPPLIES SECTION,43106,ICT Consumables,Revenue
29/05/2018,1499562-01,998.76,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
29/05/2018,1499741-01,849.16,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
29/05/2018,2330,3180,0,Jt Services Group,VARIOUS,20000,Ann Contract/Service,Revenue
29/05/2018,RACR263269,-2654.96,-212.47,Lex Autolease,OPERATIONS TEAM,34001,Vehicle Leasing,Revenue
29/05/2018,RACR264492,-529.89,-49.57,Lex Autolease,OPERATIONS TEAM,34001,Vehicle Leasing,Revenue
29/05/2018,MRI6894546,7394.17,689.51,Lex Autolease,VARIOUS,34001,Vehicle Leasing,Revenue
29/05/2018,1862,2702,0,Lk Management Ltd,IRMP,42590,Shipley,Revenue
29/05/2018,YO-IN01844,970,0,Nbc Bird & Pest Solutions Ltd,PROPERTY,21014,General Rep & Maint,Revenue
29/05/2018,YO-IN01800,970,0,Nbc Bird & Pest Solutions Ltd,PROPERTY,21014,General Rep & Maint,Revenue
29/05/2018,C903276,-815.2,0,Southcombe Brothers Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
29/05/2018,145131,4649.3,0,Southcombe Brothers Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
29/05/2018,9694,945,0,T Kirk Forestry,National Resilience Distributed Learning,45119,USAR Chainsaw Recert,Revenue
30/05/2018,C/01/087960,507.31,0,Bradford MDC,Shipley New,28502,Contract Cleaning,Revenue
30/05/2018,C/01/087968,507.31,0,Bradford MDC,BRADFORD,28502,Contract Cleaning,Revenue
30/05/2018,C/01/087964,1014.69,0,Bradford MDC,BRADFORD,28502,Contract Cleaning,Revenue
30/05/2018,12991877,4411.87,0,Corona Energy,PROPERTY,25001,Energy-Gas,Revenue
30/05/2018,1500126-01,769.4,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
30/05/2018,1500122-01,2675.98,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
30/05/2018,1500084-01,867.17,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
30/05/2018,NC11644,6037,0,Gallagher Bassett International Ltd,FINANCE SECTION,42508,Central Insurances,Revenue
30/05/2018,1831971219,676,0,Karcher (UK) Ltd,FLEET MAINTENANCE,30005,Workshop Equipment,Revenue
30/05/2018,INV16806,3580,0,Leading Edge Creative Design Ltd,RECRUITS,40221,Publty/Promtn/Media,Revenue
30/05/2018,9725,1238,0,T Kirk Forestry,National Resilience Distributed Learning,45119,USAR Chainsaw Recert,Revenue
30/05/2018,505554,524.12,0,Teacherboards,VARIOUS,40010,Station Devt Equpmnt,Revenue
30/05/2018,TK122519,5168.2,0,Thomas Kneale & Co Ltd,Fire Safety Prev,45108,Fire Prevn Pblcty,Revenue
30/05/2018,400195,1582,0,Vimpex Limited,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
30/05/2018,52401848,660,0,Volvo Group Uk Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
31/05/2018,1874,2500,0,Aire Valley Tree Services Ltd,PROPERTY,21014,General Rep & Maint,Revenue
31/05/2018,4613,990,0,Allansound Communications,VARIOUS,20000,Ann Contract/Service,Revenue
31/05/2018,E2009669154,2914.43,0,Allstar Business Solutions Ltd,VARIOUS,30200,Vehicle Fuel,Revenue
31/05/2018,9765479,3038.7,0,Bayford Oil,PONTEFRACT,30200,Vehicle Fuel,Revenue
31/05/2018,9778087,3545.15,0,Bayford Oil,Dewsbury New,30200,Vehicle Fuel,Revenue
31/05/2018,25803,732.43,0,BCS Electrics Ltd,Cleckheaton,21013,Electrical Reps (Fr),Revenue
31/05/2018,25768,2184,0,BCS Electrics Ltd,PROPERTY,21013,Electrical Reps (Fr),Revenue
31/05/2018,969719,1318.73,0,Gritit Ltd,VARIOUS,24000,Grounds Maintenance,Revenue
31/05/2018,KL2294,1820,0,K.L Spectator Seating,CORPORATE SERVICES,40215,Annual Review,Revenue
31/05/2018,EXI1148914,858.24,0,Lex Autolease,WATER OFFICE,34001,Vehicle Leasing,Revenue
31/05/2018,YO-IN01848,970,0,Nbc Bird & Pest Solutions Ltd,PROPERTY,21014,General Rep & Maint,Revenue
31/05/2018,646,540,0,SJ Facilities,RAWDON,21014,General Rep & Maint,Revenue
31/05/2018,89438,3121.3,0,Townley Network Solutions Ltd,VARIOUS,43018,Wan Rental,Revenue
01/06/2018,1500378-01,1179.03,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
01/06/2018,283529,9255.75,0,Medtree,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
01/06/2018,10198,870,0,West Yorkshire Windscreens Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
01/06/2018,6.55364E+14,649.11,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
01/06/2018,6.55363E+14,601.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
01/06/2018,6.55363E+14,665.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
01/06/2018,6.55363E+14,601.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
01/06/2018,6.55363E+14,665.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
01/06/2018,6.55363E+14,649.11,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
01/06/2018,6.55363E+14,649.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
01/06/2018,6.55363E+14,633.84,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
01/06/2018,6.55362E+14,1500.42,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
01/06/2018,65536255000000X,601.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
01/06/2018,6.55364E+14,931.64,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
01/06/2018,6.55363E+14,661.99,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
01/06/2018,6.55362E+14,1449.42,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
01/06/2018,6.55363E+14,616.84,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
01/06/2018,6.55364E+14,901.66,0,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital
