Payment Date,Invoice Reference,Net Amount,Irrecoverable VAT,Vendor,Expense Area Description,Expense Type,Expense Type Description,Revenue / Capital,,,,,,,,,,,,
18/10/2018,N-46446,3000.00,0.00,Gordon Poole Agency,EMPLOYEE RESOURCING,42511,Consultancy Fees,Revenue,,,,,,,,,,,,
18/10/2018,16223,624.80,0.00,Heavy Woollen Textile Co Ltd,SUPPLIES SECTION,41500,Clothing,Revenue,,,,,,,,,,,,
18/10/2018,INV003006,9990.00,0.00,Lemongrass Consulting,Information Technlgy,43030,SAP running Costs,Revenue,,,,,,,,,,,,
18/10/2018,MLIN080580,1123.44,0.00,Lex Autolease,TRAINING DELIVERY,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
18/10/2018,3433,1000.00,0.00,Red Bullet,PUBLIC INFORMATION,40221,Publty/Promtn/Media,Revenue,,,,,,,,,,,,
19/10/2018,ARCV225909,2230.00,0.00,Alliance Automotive UK CV Ltd T/a,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
19/10/2018,CN19784070,1396.74,0.00,Cannon Hygiene Limited,VARIOUS,20000,Ann Contract/Service,Revenue,,,,,,,,,,,,
19/10/2018,15618687,1174.55,0.00,JCT600 Body Clinic,FLEET MANAGEMENT,30006,Ins Claims Excess,Revenue,,,,,,,,,,,,
19/10/2018,6291230003,7703.14,0.00,Leeds City Council,VARIOUS,28502,Contract Cleaning,Revenue,,,,,,,,,,,,
19/10/2018,MRI7546604,1782.96,0.00,Lex Autolease,Fire Safety Prot,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
19/10/2018,MRI7546615,1782.96,0.00,Lex Autolease,Fire Safety Prot,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
19/10/2018,MRI7547390,1782.96,0.00,Lex Autolease,Fire Safety Prot,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
19/10/2018,MRI7546978,1782.96,0.00,Lex Autolease,Fire Safety Prot,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
19/10/2018,MRI7547559,1782.96,0.00,Lex Autolease,Fire Safety Prot,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
19/10/2018,MRI7546614,1782.96,0.00,Lex Autolease,Fire Safety Prot,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
19/10/2018,MC/169,8325.00,0.00,Montgomery & Coupers Ltd,VARIOUS,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
19/10/2018,811,875.00,0.00,SJ Facilities,SUPPLIES SECTION,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
19/10/2018,TFM608/06,4750.00,0.00,Thomson FM Ltd,PROPERTY,42511,Consultancy Fees,Revenue,,,,,,,,,,,,
22/10/2018,B-18679,3375.00,0.00,Acorn Analytical Services Ltd,CORPORATE MANAGEMENT & SUPPORT,59058,Fee-External,Capital,,,,,,,,,,,,
22/10/2018,3647,696.00,0.00,Cafe Perfection,Dewsbury New,21013,Electrical Reps (Fr),Revenue,,,,,,,,,,,,
22/10/2018,8423,2000.00,0.00,DPP One Limited,CORPORATE MANAGEMENT & SUPPORT,59058,Fee-External,Capital,,,,,,,,,,,,
22/10/2018,70584,1209.50,0.00,Foulds Lifts,TRAINING DELIVERY,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
22/10/2018,69763,560.00,0.00,Foulds Lifts,TRAINING DELIVERY,21013,Electrical Reps (Fr),Revenue,,,,,,,,,,,,
22/10/2018,101517,-1209.50,0.00,Foulds Lifts,TRAINING DELIVERY,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
22/10/2018,101506,-560.00,0.00,Foulds Lifts,TRAINING DELIVERY,21013,Electrical Reps (Fr),Revenue,,,,,,,,,,,,
22/10/2018,971364,800.00,0.00,Gritit Ltd,PROPERTY,24000,Grounds Maintenance,Revenue,,,,,,,,,,,,
22/10/2018,1383,750.00,0.00,Hall Lane Recyclers Ltd,TRAINING DELIVERY,40025,Scrap Cars Purch,Revenue,,,,,,,,,,,,
22/10/2018,5501760574,2500.00,0.00,KPMG LLP,FINANCE SECTION,42539,Professional Service,Revenue,,,,,,,,,,,,
22/10/2018,MRI7614001,29252.53,2177.02,Lex Autolease,OPERATIONS TEAM,34001,Vehicle Leasing,Revenue,,,,,,,,,,,,
22/10/2018,14300,3435.00,0.00,Lk Consult Limited,CORPORATE MANAGEMENT & SUPPORT,59058,Fee-External,Capital,,,,,,,,,,,,
22/10/2018,40158981,-2180.00,0.00,Local Government Association,CORPORATE SERVICES,43501,Conference Expenses,Revenue,,,,,,,,,,,,
22/10/2018,40158980,1090.00,0.00,Local Government Association,CORPORATE SERVICES,43501,Conference Expenses,Revenue,,,,,,,,,,,,
22/10/2018,40160333,1580.00,0.00,Local Government Association,Corporate Governance,43501,Conference Expenses,Revenue,,,,,,,,,,,,
22/10/2018,XASI4028295,2263.89,0.00,Police And Crime Commissioner WY,Comah,43500,Subsistence Allowncs,Revenue,,,,,,,,,,,,
22/10/2018,165616,8556.00,0.00,Respirex International,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
22/10/2018,13064,9159.99,0.00,Rig Equipment Limited,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
22/10/2018,23546,2000.00,0.00,Thornley & Lumb Partnership Ltd,CORPORATE MANAGEMENT & SUPPORT,59058,Fee-External,Capital,,,,,,,,,,,,
22/10/2018,19-R1390,12330.00,0.00,Weber Rescue Uk Ltd,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
22/10/2018,9006,20408.12,0.00,Wharfedale Construction Co Ltd,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital,,,,,,,,,,,,
22/10/2018,655463550000000,619.21,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
22/10/2018,655463480000008,958.29,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital,,,,,,,,,,,,
22/10/2018,65532237000000X,1387.42,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital,,,,,,,,,,,,
22/10/2018,655475640000008,683.21,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital,,,,,,,,,,,,
22/10/2018,65547563000000X,681.21,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital,,,,,,,,,,,,
22/10/2018,655475620000001,667.21,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital,,,,,,,,,,,,
22/10/2018,655475600000005,619.21,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital,,,,,,,,,,,,
22/10/2018,655475580000003,958.29,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital,,,,,,,,,,,,
22/10/2018,655475610000003,619.21,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital,,,,,,,,,,,,
22/10/2018,655475590000001,868.83,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital,,,,,,,,,,,,
22/10/2018,655475570000005,958.29,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital,,,,,,,,,,,,
22/10/2018,655491290000005,676.21,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital,,,,,,,,,,,,
22/10/2018,655491270000009,619.21,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital,,,,,,,,,,,,
22/10/2018,655491250000002,981.83,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital,,,,,,,,,,,,
22/10/2018,655491220000008,1427.11,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital,,,,,,,,,,,,
22/10/2018,655491300000009,618.11,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital,,,,,,,,,,,,
22/10/2018,655491280000007,619.21,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital,,,,,,,,,,,,
22/10/2018,655491260000000,619.21,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital,,,,,,,,,,,,
22/10/2018,655491240000004,868.83,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital,,,,,,,,,,,,
23/10/2018,43049,921.12,0.00,Ask,SUPPLIES SECTION,43106,ICT Consumables,Revenue,,,,,,,,,,,,
23/10/2018,0000103171,10500.00,0.00,BIP Solutions,FINANCE SECTION,44600,Subscriptions,Revenue,,,,,,,,,,,,
23/10/2018,3049432143,1907.70,0.00,British Oxygen Co Ltd,VARIOUS,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
23/10/2018,RF18/11477-4370,1500.00,0.00,Deacon & Jones LLP,PROPERTY,42511,Consultancy Fees,Revenue,,,,,,,,,,,,
23/10/2018,813901,2795.00,0.00,Fire Service College Limited,TRAINING DELIVERY,19239,Ops Supp Tng,Revenue,,,,,,,,,,,,
23/10/2018,I12835,900.00,0.00,Highwire Ltd,PROPERTY,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
23/10/2018,9240,6255.00,0.00,Ioda Limited,TRAINING DELIVERY,19241,Service Supp Tng,Revenue,,,,,,,,,,,,
23/10/2018,INV26526,620.00,0.00,Kirkdale Ind Training Services Ltd,TRAINING DELIVERY,19243,Tech Svcs Tng,Revenue,,,,,,,,,,,,
23/10/2018,7989,5512.00,0.00,Performance Monitoring Sys Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue,,,,,,,,,,,,
23/10/2018,INV223176,933.50,0.00,Refreshment Systems Ltd,TRAINING DELIVERY,40502,Food,Revenue,,,,,,,,,,,,
23/10/2018,127156,638.50,0.00,Refreshment Systems Ltd,TRAINING DELIVERY,40502,Food,Revenue,,,,,,,,,,,,
23/10/2018,10023,2372.00,0.00,T Kirk Forestry,National Resilience Distributed Learning,45123,Chainsaw Operator,Revenue,,,,,,,,,,,,
23/10/2018,511415,593.33,0.00,Tees Active Limited,TRAINING DELIVERY,19241,Service Supp Tng,Revenue,,,,,,,,,,,,
23/10/2018,INV-17561,774.90,0.00,Total ID Ltd,COMMAND TRAINING,42100,Stationery,Revenue,,,,,,,,,,,,
23/10/2018,SI-1201,995.00,0.00,Uptime Technology Limited,TRAINING DELIVERY,19235,Emp Svc Tng,Revenue,,,,,,,,,,,,
24/10/2018,INV02587,6006.00,0.00,3Tc Software Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue,,,,,,,,,,,,
24/10/2018,43052,916.49,0.00,Ask,SUPPLIES SECTION,42100,Stationery,Revenue,,,,,,,,,,,,
24/10/2018,242395,559.50,0.00,Britannia Fire Limited,TRAINING DELIVERY,40006,Training Equ Purch,Revenue,,,,,,,,,,,,
24/10/2018,IN18092572,727.25,0.00,Calderdale Met Borough Council,Calderdale Dist Com,42600,Bike Library Scheme,Revenue,,,,,,,,,,,,
24/10/2018,IN18113951,884.27,0.00,Calderdale Met Borough Council,Calderdale Dist Com,42600,Bike Library Scheme,Revenue,,,,,,,,,,,,
24/10/2018,21327,712.00,0.00,Dale Products (Plastics) Limited,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
24/10/2018,2910141809,1200.00,0.00,Draeger Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
24/10/2018,971363,1318.73,0.00,Gritit Ltd,VARIOUS,24000,Grounds Maintenance,Revenue,,,,,,,,,,,,
24/10/2018,971365,1465.00,0.00,Gritit Ltd,VARIOUS,24000,Grounds Maintenance,Revenue,,,,,,,,,,,,
24/10/2018,I12831,2039.57,0.00,Highwire Ltd,Shipley New,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
24/10/2018,MJA01240,1779.00,0.00,Mja Consultants,TODMORDEN,21013,Electrical Reps (Fr),Revenue,,,,,,,,,,,,
24/10/2018,LGU8ZPRB,1224.88,0.00,Npower Ltd,LEEDS,25000,Energy-Electric,Revenue,,,,,,,,,,,,
24/10/2018,LGU8ZPRH,1099.32,0.00,Npower Ltd,LEEDS,25000,Energy-Electric,Revenue,,,,,,,,,,,,
24/10/2018,LGU8ZPRG,4745.81,0.00,Npower Ltd,NEW CONTROL PROJECT,25000,Energy-Electric,Revenue,,,,,,,,,,,,
24/10/2018,LGU8ZPRF,8496.30,0.00,Npower Ltd,PROPERTY,25000,Energy-Electric,Revenue,,,,,,,,,,,,
24/10/2018,LGU8ZPQ9,4119.37,0.00,Npower Ltd,NEW CONTROL PROJECT,25000,Energy-Electric,Revenue,,,,,,,,,,,,
24/10/2018,LGU9BPPW,1202.29,0.00,Npower Ltd,MOORTOWN,25000,Energy-Electric,Revenue,,,,,,,,,,,,
24/10/2018,46926,1029.30,0.00,Safequip Ltd,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
24/10/2018,145729,4303.05,0.00,Southcombe Brothers Ltd,SUPPLIES SECTION,41500,Clothing,Revenue,,,,,,,,,,,,
24/10/2018,CD20181029405,713.51,0.00,Survitec Service & Distribution Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
24/10/2018,4115,770.00,0.00,The Outreach Organisation Ltd,TRAINING DELIVERY,19241,Service Supp Tng,Revenue,,,,,,,,,,,,
24/10/2018,4137,1145.00,0.00,The Outreach Organisation Ltd,TRAINING DELIVERY,19241,Service Supp Tng,Revenue,,,,,,,,,,,,
24/10/2018,88911,1440.00,0.00,Wm Sugden & Sons Ltd,SUPPLIES SECTION,41500,Clothing,Revenue,,,,,,,,,,,,
25/10/2018,R13354,3060.00,0.00,Airmax Remote,Information Technlgy,43101,Hardware Mtce&Suppor,Revenue,,,,,,,,,,,,
25/10/2018,R12158,500.00,0.00,Airmax Remote,Information Technlgy,43101,Hardware Mtce&Suppor,Revenue,,,,,,,,,,,,
25/10/2018,424949,654.95,0.00,B B N Fastnet,FLEET MAINTENANCE,30005,Workshop Equipment,Revenue,,,,,,,,,,,,
25/10/2018,1365317,4316.40,0.00,Bayford Oil,Shipley New,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
25/10/2018,1340782,3238.38,0.00,Bayford Oil,KEIGHLEY,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
25/10/2018,026439,1295.91,0.00,BCS Electrics Ltd,VARIOUS,21013,Electrical Reps (Fr),Revenue,,,,,,,,,,,,
25/10/2018,026436,609.75,0.00,BCS Electrics Ltd,TRAINING DELIVERY,21013,Electrical Reps (Fr),Revenue,,,,,,,,,,,,
25/10/2018,SN2931745,641.79,0.00,Berendsen UK Ltd,SUPPLIES SECTION,41900,Laundry,Revenue,,,,,,,,,,,,
25/10/2018,2019824,900.00,0.00,Cleanbright (Leeds) Ltd,PROPERTY,28500,Window Cleaning,Revenue,,,,,,,,,,,,
25/10/2018,2020216,3460.00,0.00,Cleanbright (Leeds) Ltd,VARIOUS,28500,Window Cleaning,Revenue,,,,,,,,,,,,
25/10/2018,1508698-01,6397.24,0.00,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
25/10/2018,21680,3229.25,0.00,Emergency One (Uk) Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue,,,,,,,,,,,,
25/10/2018,21514,565.80,0.00,Emergency One (Uk) Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
25/10/2018,21701,903.48,0.00,Emergency One (Uk) Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
25/10/2018,2050,850.00,0.00,Lk Management Ltd,PROPERTY,20001,Water Management Legionella,Revenue,,,,,,,,,,,,
25/10/2018,LGU8R9W3,1182.95,0.00,Npower Ltd,BINGLEY,25000,Energy-Electric,Revenue,,,,,,,,,,,,
25/10/2018,LGU9CPY3,816.41,0.00,Npower Ltd,Rastrick,25000,Energy-Electric,Revenue,,,,,,,,,,,,
25/10/2018,LGU9CPY4,753.61,0.00,Npower Ltd,Dewsbury New,25000,Energy-Electric,Revenue,,,,,,,,,,,,
25/10/2018,LGU9CPY2,8190.41,0.00,Npower Ltd,PROPERTY,25000,Energy-Electric,Revenue,,,,,,,,,,,,
25/10/2018,LGU9CPY9,790.82,0.00,Npower Ltd,PONTEFRACT,25000,Energy-Electric,Revenue,,,,,,,,,,,,
25/10/2018,LGU9CPY8,1860.81,0.00,Npower Ltd,BRADFORD,25000,Energy-Electric,Revenue,,,,,,,,,,,,
25/10/2018,LGU9CPY7,4932.94,0.00,Npower Ltd,NEW CONTROL PROJECT,25000,Energy-Electric,Revenue,,,,,,,,,,,,
25/10/2018,LGU9CPY6,604.00,0.00,Npower Ltd,Shipley New,25000,Energy-Electric,Revenue,,,,,,,,,,,,
25/10/2018,LGU9CPY5,1036.59,0.00,Npower Ltd,Killingbeck,25000,Energy-Electric,Revenue,,,,,,,,,,,,
25/10/2018,7397,1480.00,0.00,Site Surveying Services Ltd,CORPORATE MANAGEMENT & SUPPORT,59058,Fee-External,Capital,,,,,,,,,,,,
25/10/2018,656416600000009,619.21,0.00,Yorkshire Water,CORPORATE MANAGEMENT & SUPPORT,59165,Vehicles & Plant,Capital,,,,,,,,,,,,
26/10/2018,B-19126,900.00,0.00,Acorn Analytical Services Ltd,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital,,,,,,,,,,,,
26/10/2018,B-19135,2440.00,0.00,Acorn Analytical Services Ltd,PROPERTY,21007,Asbestos/Hazard Mats,Revenue,,,,,,,,,,,,
26/10/2018,B-18958,550.00,0.00,Acorn Analytical Services Ltd,KEIGHLEY,21007,Asbestos/Hazard Mats,Revenue,,,,,,,,,,,,
26/10/2018,026444,527.64,0.00,BCS Electrics Ltd,ROTHWELL,21013,Electrical Reps (Fr),Revenue,,,,,,,,,,,,
26/10/2018,1508891-01,1991.98,0.00,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
26/10/2018,1508803-01,596.54,0.00,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
26/10/2018,LGU9CPZD,1159.13,0.00,Npower Ltd,LEEDS,25000,Energy-Electric,Revenue,,,,,,,,,,,,
26/10/2018,LGU9CPZC,691.90,0.00,Npower Ltd,ROTHWELL,25000,Energy-Electric,Revenue,,,,,,,,,,,,
26/10/2018,106442,2555.82,0.00,Redfern Travel Ltd,FINANCE SECTION,35000,Franchises,Revenue,,,,,,,,,,,,
29/10/2018,C/06/088580,507.31,0.00,Bradford Met District Council,Shipley New,28502,Contract Cleaning,Revenue,,,,,,,,,,,,
29/10/2018,C/06/088579,570.77,0.00,Bradford Met District Council,KEIGHLEY,28502,Contract Cleaning,Revenue,,,,,,,,,,,,
29/10/2018,C/06/088582,507.31,0.00,Bradford Met District Council,ODSAL,28502,Contract Cleaning,Revenue,,,,,,,,,,,,
29/10/2018,C/06/088583,913.23,0.00,Bradford Met District Council,FAIRWEATHER GREEN,28502,Contract Cleaning,Revenue,,,,,,,,,,,,
29/10/2018,C/06/088628,3602.15,0.00,Bradford Met District Council,VARIOUS,28502,Contract Cleaning,Revenue,,,,,,,,,,,,
29/10/2018,C/06/088584,1014.69,0.00,Bradford Met District Council,BRADFORD,28502,Contract Cleaning,Revenue,,,,,,,,,,,,
29/10/2018,C/06/088588,507.31,0.00,Bradford Met District Council,BRADFORD,28502,Contract Cleaning,Revenue,,,,,,,,,,,,
29/10/2018,N-46532,3000.00,0.00,Gordon Poole Agency,EMPLOYEE RESOURCING,42511,Consultancy Fees,Revenue,,,,,,,,,,,,
29/10/2018,3442,600.00,0.00,Red Bullet,VARIOUS,45108,Fire Prevn Pblcty,Revenue,,,,,,,,,,,,
30/10/2018,48734,680.00,0.00,Access Doors Systems Ltd,LEEDS,21006,Appliance Bay Doors,Revenue,,,,,,,,,,,,
30/10/2018,026466,2941.96,0.00,BCS Electrics Ltd,TRAINING DELIVERY,21013,Electrical Reps (Fr),Revenue,,,,,,,,,,,,
30/10/2018,026448,545.44,0.00,BCS Electrics Ltd,HUDDERSFIELD,21013,Electrical Reps (Fr),Revenue,,,,,,,,,,,,
30/10/2018,3674,696.00,0.00,Cafe Perfection,PONTEFRACT,21013,Electrical Reps (Fr),Revenue,,,,,,,,,,,,
30/10/2018,MJA01247,3112.72,0.00,Mja Consultants,CORPORATE MANAGEMENT & SUPPORT,59052,Cont-External,Capital,,,,,,,,,,,,
30/10/2018,MC/171,755.00,0.00,Montgomery & Coupers Ltd,VARIOUS,42511,Consultancy Fees,Revenue,,,,,,,,,,,,
30/10/2018,166688,965.14,0.00,PMD Technologies Ltd,ILKLEY,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
31/10/2018,3679,696.00,0.00,Cafe Perfection,HALIFAX,21013,Electrical Reps (Fr),Revenue,,,,,,,,,,,,
31/10/2018,IN18108490,570.00,0.00,Calderdale Met Borough Council,EMPLOYMENT SERVICES,18100,Staff Advertising,Revenue,,,,,,,,,,,,
31/10/2018,INV/10214,2580.00,0.00,DFP Services Limited,Rastrick,20000,Ann Contract/Service,Revenue,,,,,,,,,,,,
31/10/2018,166720,3245.12,0.00,PMD Technologies Ltd,TRAINING DELIVERY,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
31/10/2018,14317/6,3537.80,0.00,Rance Booth & Smith Architects,PROPERTY,42511,Consultancy Fees,Revenue,,,,,,,,,,,,
31/10/2018,9057460736,787.00,0.00,Royal Mail Retail Finance Ops,CORPORATE SERVICES,43000,Postages,Revenue,,,,,,,,,,,,
31/10/2018,756,545.00,0.00,SJ Facilities,FAIRWEATHER GREEN,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
02/11/2018,27123,723.00,0.00,Five Star Automotive Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
02/11/2018,71881,528.00,0.00,Foulds Lifts,TRAINING DELIVERY,21013,Electrical Reps (Fr),Revenue,,,,,,,,,,,,
02/11/2018,0000044969,793.86,0.00,John Dennis Coachbuilders,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
02/11/2018,INV-20482,856.83,0.00,Liverpool Power Boats Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
02/11/2018,22695,1644.59,0.00,Mitton Aftercare Ltd,RAWDON,21012,Heating & Mechanical,Revenue,,,,,,,,,,,,
02/11/2018,MJA01257,1798.00,0.00,Mja Consultants,STANNINGLEY,21013,Electrical Reps (Fr),Revenue,,,,,,,,,,,,
02/11/2018,21401,4690.00,0.00,Pennine Pneumatic Services Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
02/11/2018,9105903400180803,11196.91,0.00,Yorkshire Water,VARIOUS,26500,Water - Metered,Revenue,,,,,,,,,,,,
02/11/2018,9105903400180703,13613.87,0.00,Yorkshire Water,VARIOUS,26500,Water - Metered,Revenue,,,,,,,,,,,,
02/11/2018,655499500000004,1427.11,0.00,Yorkshire Water,HUNSLET,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
05/11/2018,0940000048-071D,1250.54,0.00,Airwave Solutions Ltd,Information Technlgy,43026,Radio Licensing,Revenue,,,,,,,,,,,,
05/11/2018,E2010344034,3114.58,0.00,Allstar Business Solutions Ltd,VARIOUS,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
05/11/2018,92075A,3168.28,0.00,Townley Network Solutions Ltd,VARIOUS,43018,Wan Rental,Revenue,,,,,,,,,,,,
06/11/2018,611325,1425.00,0.00,Access Uk Ltd,ICT Strategy,43037,HR & Rostering,Revenue,,,,,,,,,,,,
06/11/2018,616642,950.00,0.00,Access Uk Ltd,ICT Strategy,43037,HR & Rostering,Revenue,,,,,,,,,,,,
06/11/2018,616864,950.00,0.00,Access Uk Ltd,ICT Strategy,43037,HR & Rostering,Revenue,,,,,,,,,,,,
06/11/2018,026517,693.49,0.00,BCS Electrics Ltd,PROPERTY,21013,Electrical Reps (Fr),Revenue,,,,,,,,,,,,
06/11/2018,2020262,1850.00,0.00,Cleanbright (Leeds) Ltd,NORMANTON,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
06/11/2018,839,1485.00,0.00,SJ Facilities,WETHERBY,21014,General Rep & Maint,Revenue,,,,,,,,,,,,
06/11/2018,9105903400180830,5203.05,0.00,Yorkshire Water,VARIOUS,26500,Water - Metered,Revenue,,,,,,,,,,,,
07/11/2018,617223,1063.45,0.00,Access Uk Ltd,ICT Strategy,43037,HR & Rostering,Revenue,,,,,,,,,,,,
07/11/2018,617241,1900.00,0.00,Access Uk Ltd,ICT Strategy,43037,HR & Rostering,Revenue,,,,,,,,,,,,
07/11/2018,934064146,668.68,0.00,Arco Group,VARIOUS,41500,Clothing,Revenue,,,,,,,,,,,,
07/11/2018,1394088,3314.10,0.00,Bayford Oil,Dewsbury New,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
07/11/2018,INV27900,12023.00,0.00,Clan Tool & Plant Hire ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue,,,,,,,,,,,,
07/11/2018,SL0948,1200.92,0.00,Colin Peel,Information Technlgy,43103,ICT Maintenance & Support,Revenue,,,,,,,,,,,,
07/11/2018,SL0950,1200.92,0.00,Colin Peel,Information Technlgy,43103,ICT Maintenance & Support,Revenue,,,,,,,,,,,,
07/11/2018,10/18,4545.00,0.00,Dr N A L Smith (Medical Services) L,Health & Safety,42510,Client Med Fees/Exps,Revenue,,,,,,,,,,,,
07/11/2018,LGU4DTPT,621.44,0.00,Npower Ltd,MYTHOLMROYD,25000,Energy-Electric,Revenue,,,,,,,,,,,,
07/11/2018,LGU4DTPR,962.82,0.00,Npower Ltd,MYTHOLMROYD,25000,Energy-Electric,Revenue,,,,,,,,,,,,
07/11/2018,LGU4FJWZ,667.29,0.00,Npower Ltd,MYTHOLMROYD,25000,Energy-Electric,Revenue,,,,,,,,,,,,
07/11/2018,LGU4DTPS,1804.68,0.00,Npower Ltd,MYTHOLMROYD,25000,Energy-Electric,Revenue,,,,,,,,,,,,
07/11/2018,33326,943.24,0.00,R.D.Barrett,SUPPLIES SECTION,28501,Cleaning Consumables,Revenue,,,,,,,,,,,,
07/11/2018,INV-1662,988.00,0.00,Robert Whetham Associates,PROPERTY,42511,Consultancy Fees,Revenue,,,,,,,,,,,,
07/11/2018,19-R1441,191067.00,0.00,Weber Rescue Uk Ltd,CORPORATE MANAGEMENT & SUPPORT,59164,Equipment,Capital,,,,,,,,,,,,
08/11/2018,1415289,2742.00,0.00,Bayford Oil,LEEDS,30200,Vehicle Fuel,Revenue,,,,,,,,,,,,
08/11/2018,1509497-01,540.51,0.00,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue,,,,,,,,,,,,
08/11/2018,813017486,16062.86,0.00,Easynet Enterprise Services Ltd,Information Technlgy,43018,Wan Rental,Revenue,,,,,,,,,,,,
